﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:48:13,7006530","Info_was.exe","2664","ReadFile","C:\Windows\System32\wow64win.dll","SUCCESS","Offset: 275.456, Length: 28.672, I/O Flags: Non-cached, Paging I/O, Synchronous Paging I/O, Priority: Normal"
"10:48:13,7179689","Info_was.exe","2664","ReadFile","C:\Windows\System32\wow64win.dll","SUCCESS","Offset: 308.224, Length: 4.096, I/O Flags: Non-cached, Paging I/O, Synchronous Paging I/O, Priority: Normal"
"10:48:13,7181803","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: Name"
"10:48:13,7182164","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7182410","Info_was.exe","2664","RegQueryKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES","SUCCESS","Query: HandleTags, HandleTags: 0x1"
"10:48:13,7182809","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_CLASSES\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","NAME NOT FOUND","Desired Access: Read"
"10:48:13,7183264","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Desired Access: Read"
"10:48:13,7183712","Info_was.exe","2664","RegSetInfoKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","KeySetInformationClass: KeySetHandleTagsInformation, Length: 0"
"10:48:13,7183897","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: Name"
"10:48:13,7184073","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7184512","Info_was.exe","2664","RegOpenKey","HKU\S-1-5-21-1960408961-562591055-725345543-20856_Classes\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7184787","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","SUCCESS","Query: HandleTags, HandleTags: 0x401"
"10:48:13,7184960","Info_was.exe","2664","RegOpenKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"10:48:13,7185145","Info_was.exe","2664","RegQueryKey","HKCR\Wow6432Node\CLSID\{C5465D96-B469-4E03-A202-375447DE489D}","BUFFER TOO SMALL","Query: Name, Length: 0"
